HICP_CT;2005=100
;
12-2002;94,98
01-2003;94,96
02-2003;94,95
03-2003;95,02
04-2003;95,82
05-2003;96,5
06-2003;96,43
07-2003;96,31
08-2003;96,41
09-2003;96,6
10-2003;96,85
11-2003;96,96
12-2003;96,99
01-2004;96,88
02-2004;96,76
03-2004;96,96
04-2004;97,88
05-2004;98,69
06-2004;99,81
07-2004;99,01
08-2004;98,61
09-2004;98,52
10-2004;98,98
11-2004;99,3
12-2004;99,34
01-2005;98,75
02-2005;98,71
03-2005;99,04
04-2005;99,78
05-2005;100,34
06-2005;100,37
07-2005;100,01
08-2005;100,18
09-2005;100,33
10-2005;100,65
11-2005;100,88
12-2005;100,96
01-2006;100,36
02-2006;100,48
03-2006;101,69
04-2006;102,27
05-2006;102,83
06-2006;102,78
07-2006;102,68
08-2006;102,59
09-2006;103,01
10-2006;103,03
11-2006;103,04
12-2006;103,22
01-2007;102,78
02-2007;102,71
03-2007;103,99
04-2007;104,85
05-2007;105,04
06-2007;105
07-2007;104,98
08-2007;104,54
09-2007;104,99
10-2007;105,55
11-2007;105,91
12-2007;106,04
01-2008;106,01
02-2008;106,03
03-2008;107,56
04-2008;107,9
05-2008;108,41
06-2008;108,96
07-2008;108,82
08-2008;108,33
09-2008;108,89
10-2008;108,69
11-2008;107,94
12-2008;107,44
01-2009;106,49
02-2009;106,44
03-2009;107,27
04-2009;107,65
05-2009;107,41
06-2009;107,59
07-2009;107,18
08-2009;106,96
09-2009;106,88
10-2009;106,9
11-2009;107,06
12-2009;107,25
01-2010;106,57
02-2010;106,63
03-2010;107,93
04-2010;108,39
05-2010;108,57
06-2010;108,81
07-2010;108,42
08-2010;108,28
09-2010;108,17
10-2010;108,55
11-2010;108,63
12-2010;109,03
01-2011;108,76
02-2011;108,69
03-2011;110,43
04-2011;111,04
05-2011;110,93
06-2011;110,73
07-2011;110,87
08-2011;110,42
09-2011;111,08
10-2011;111,38
11-2011;111,21
12-2011;111,29
01-2012;110,24
02-2012;110,38
03-2012;111,7
04-2012;112,01
