Housing deprivation indicators, Portugal and NUTS 2;;;;;;;;
;;;;;;;;Unit: %
;Portugal;Norte;Centro;A.M. Lisboa;Alentejo;Algarve;R. A. A�ores;R. A. Madeira
;;;;;;;;
;2018;;;;;;;
;;;;;;;;
;%;;;;;;;
Overcrowding rate ;9.6;9.2;4.8;12.9;7.6;16.5;17.5;9.0
Severe housing deprivation rate ;4.1;3.6;1.7;5.8;3.3;8.1;9.2;5.7
Median of housing cost burden1;11.7;11.9;11.5;11.3;11.5;13.4;13.2;11.8
Housing cost overburden rate1;5.7;5.1;5.4;6.2;5.5;9.2;6.4;5.9
;;;;;;;;
;2019;;;;;;;
;;;;;;;;
;%;;;;;;;
;;;;;;;;
Overcrowding rate ;9.5;8.3;5.4;12.9;7.8;17.8;15.7;8.3
Severe housing deprivation rate ;4.1;3;2.3;6.4;2.3;7.2;8.7;4.5
Median of housing cost burden1;11;11.3;10.6;10.7;11.2;11.4;11.9;10.8
Housing cost overburden rate1;5.7;4.6;4.4;7.7;5.4;8.2;7.3;6.5
;;;;;;;;
;;;;;;;;
1 The indicators Median of housing cost burden and Housing cost overburden rate compared the data among the reference year and the available income of the previous year.;;;;;;;;
;;;;;;;;
Retrospective data availbale at:;;;;;;;;
http://www.ine.pt/xurl/ind/0006261;;;;;;;;
http://www.ine.pt/xurl/ind/0006259;;;;;;;;
http://www.ine.pt/xurl/ind/0006256;;;;;;;;
http://www.ine.pt/xurl/ind/0006260;;;;;;;;
